"key","size","created_at","updated_at","commit","file_count","selenium_file_count","loc","selenium_loc","category"
"agileowl/tapestry-5",22804," 2012-11-29T05:13:38Z"," 2013-01-13T09:59:49Z",3165,3782,5,171517,1516,"0"
"akahuku/wasavi",5000," 2012-02-27T09:28:51Z"," 2013-11-24T18:45:02Z",196,99,18,10071,10040,"4"
"akshaykarle/TWU_29_Books",10130," 2012-10-22T07:18:40Z"," 2013-09-20T01:01:30Z",217,107,8,2718,639,"3"
"anderssv/jzx-weboo",872," 2011-03-09T15:04:36Z"," 2013-11-22T14:37:16Z",190,93,6,1608,338,"3"
"andidev/webdriver-extension",1109," 2012-12-10T15:28:25Z"," 2013-11-25T07:36:10Z",298,103,63,6291,5181,"4"
"anjlab/ping-service",748," 2009-12-14T20:45:51Z"," 2013-11-30T06:41:30Z",115,201,1,9860,80,"1"
"aos-io/aos-summer",8308," 2012-12-17T07:06:06Z"," 2013-11-20T20:40:55Z",162,2122,35,96817,1156,"0"
"argv0/cloudstack",279504," 2012-08-07T21:07:58Z"," 2013-10-09T22:50:20Z",4212,5150,4,898991,341,"1"
"apgeorge/twu28a_feedforward",700," 2012-08-19T18:37:05Z"," 2013-09-25T22:37:24Z",231,93,9,2319,384,"0"
"apache/activemq",47855," 2009-05-21T01:33:45Z"," 2013-12-05T10:37:28Z",6034,4498,1,331138,200,"2"
"arquillian/arquillian-extension-drone",1579," 2011-03-26T16:24:18Z"," 2013-12-04T08:38:12Z",218,197,51,9430,3326,"4"
"atteo/moonshine",2666," 2012-12-22T14:17:45Z"," 2013-12-04T20:45:37Z",187,381,7,11873,218,"2"
"bborbe/java",67636," 2011-11-17T08:35:19Z"," 2013-12-04T09:21:16Z",1760,5761,84,204738,4120,"3"
"betterFORM/betterFORM",644743," 2010-12-09T15:13:31Z"," 2013-12-03T15:43:57Z",2051,4277,3,49062,471,"2"
"beangle/library",15118," 2011-02-11T08:24:09Z"," 2013-12-04T11:41:03Z",525,1206,3,44423,194,"1"
"bulanlily/kabbadi",7240," 2012-05-29T05:00:08Z"," 2013-10-06T08:16:35Z",390,156,13,3172,485,"0"
"bulain/activiti5-demo",867," 2011-01-22T14:24:21Z"," 2013-11-29T19:07:03Z",141,398,8,11021,701,"3"
"britzke/archivator",6949," 2012-09-12T06:30:53Z"," 2013-12-04T15:06:33Z",323,77,2,3898,162,"1"
"causse/game-of-life",17844," 2012-08-01T12:58:03Z"," 2013-10-12T20:35:15Z",200,1519,8,1420,371,"0"
"bvbharatk/cloud-stack",319392," 2012-08-01T06:56:13Z"," 2013-05-09T15:26:04Z",7006,6877,4,1035375,341,"2"
"caelum/caelum-stella",14610," 2009-05-25T18:31:31Z"," 2013-12-02T13:16:16Z",970,1033,1,30409,38,"0"
"cftdanny/corona.discarded",65072," 2011-04-08T14:26:16Z"," 2013-10-12T02:12:37Z",207,905,14,36649,644,"2"
"charlestontelles/INN372-web",46344," 2012-08-29T04:28:09Z"," 2013-10-13T19:41:31Z",127,181,4,9143,282,"0"
"chipchilders/CloudStack",399112," 2012-07-19T07:50:45Z"," 2013-09-12T08:22:38Z",8154,7631,4,1333714,341,"1"
"codeborne/selenide",11018," 2012-02-07T11:44:33Z"," 2013-12-03T22:35:05Z",496,97,53,4417,3846,"4"
"comunes/kune",92783," 2012-09-30T11:53:19Z"," 2013-12-04T21:20:21Z",648,4813,20,105967,1888,"1"
"codecentric/thot",140664," 2012-07-12T11:31:13Z"," 2013-10-22T21:18:32Z",322,150,9,2951,359,"1"
"codescape/bitvunit",2027," 2011-05-22T16:18:27Z"," 2013-11-23T23:12:46Z",437,168,3,4608,179,"4"
"codehaus/jbehave-tutorial",736," 2012-04-16T08:59:05Z"," 2013-05-14T10:20:30Z",270,47,13,723,505,"4"
"crawljax/crawljax",187102," 2012-11-30T21:04:31Z"," 2013-12-03T16:46:25Z",814,370,19,16887,2299,"4"
"cucumber/cucumber-jvm",21552," 2011-06-27T19:49:46Z"," 2013-12-04T16:05:07Z",2044,702,4,21021,130,"2"
"continuumsecurity/bdd-security",62415," 2012-02-27T16:23:49Z"," 2013-11-28T08:56:05Z",117,160,8,2618,912,"4"
"dadastream/ff-core",2220," 2011-09-16T20:34:44Z"," 2013-09-07T18:12:28Z",105,492,2,18683,615,"1"
"crc83/WebCash",10297," 2012-12-09T21:54:37Z"," 2013-10-22T22:50:26Z",178,160,3,3283,127,"1"
"danielpacak/risk-analyzer",7044," 2012-01-11T21:08:17Z"," 2013-11-03T13:24:54Z",224,1596,1,4074,76,"4"
"davidsowerby/v7",31330," 2012-11-10T22:20:45Z"," 2013-12-05T03:22:13Z",286,373,3,17696,211,"3"
"daveayan/gherkinsalad",30989," 2011-11-15T17:51:36Z"," 2013-08-27T20:59:11Z",254,155,46,4881,3391,"4"
"davidrobert/trainings",228632," 2012-01-16T23:46:00Z"," 2013-11-05T02:37:45Z",217,1208,1,6853,57,"3"
"djangofan/WebDriverTestingTemplate",720," 2012-11-19T03:59:39Z"," 2013-12-03T19:40:36Z",342,57,10,1207,1028,"4"
"dcoraboeuf/myconfig",3816," 2012-06-05T17:00:45Z"," 2013-10-24T19:53:29Z",825,573,4,20244,279,"2"
"dextra/dextranet",71935," 2012-12-05T12:14:54Z"," 2013-11-26T11:55:01Z",1017,712,9,6596,470,"0"
"detro/ghostdriver",5428," 2012-03-21T19:09:32Z"," 2013-12-04T10:50:04Z",473,179,23,2576,2481,"4"
"dhanji/sitebricks",30836," 2011-04-11T03:50:34Z"," 2013-11-16T04:29:05Z",344,640,35,30928,1156,"2"
"dynacron-group/parallel-webtest",1297," 2011-10-25T22:07:45Z"," 2013-10-22T19:45:37Z",145,93,25,4141,1691,"4"
"eXist-db/dashboard",1063," 2012-11-12T21:03:01Z"," 2013-12-04T15:42:30Z",137,138,2,141,141,"1"
"eclipse/scout.rt",43892," 2012-09-26T18:57:33Z"," 2013-12-04T16:42:35Z",1294,3735,2,295133,1164,"2"
"encuestame/encuestame",83744," 2011-04-26T02:05:32Z"," 2013-12-03T22:04:44Z",2758,1446,1,70180,43,"2"
"enyojs/ares-project",29821," 2012-04-27T19:06:08Z"," 2013-12-05T10:52:04Z",2824,363,1,325,325,"1"
"exKAZUu/OpenCodeCoverageFramework",28028," 2012-11-20T08:42:26Z"," 2013-12-05T07:36:02Z",111,940,1,1740,220,"4"
"esporx-tv/esporx",652," 2012-04-10T17:38:46Z"," 2013-05-05T09:10:59Z",286,717,1,7809,27,"1"
"exoplatform/ui-test",56387," 2012-08-13T11:54:41Z"," 2013-12-04T11:29:35Z",293,455,312,58779,58683,"1"
"fgka/senac-auditing",928," 2012-12-24T14:09:26Z"," 2013-09-24T05:20:47Z",238,123,21,4464,1171,"0"
"florent-andre/LinkedHeritage",28891," 2011-12-23T22:39:10Z"," 2013-11-30T02:54:05Z",1015,4648,5,5254,403,"0"
"freynaud/testrepo",48744," 2012-11-28T23:55:18Z"," 2013-01-13T09:54:20Z",432,633,89,15264,7803,"3"
"forcedotcom/aura-note",9119," 2011-11-30T02:31:50Z"," 2013-11-25T11:44:55Z",150,798,4,1373,406,"3"
"gatein/gatein-pc",7976," 2012-03-18T13:45:09Z"," 2013-11-08T10:39:52Z",432,1245,25,73840,1619,"2"
"gitblit/gitblit",14248," 2011-06-22T19:54:49Z"," 2013-12-03T17:41:16Z",1452,804,6,65053,408,"1"
"gradleware/gradle-talks",70086," 2012-06-19T22:51:05Z"," 2013-12-05T01:00:25Z",165,6375,1,23169,33,"2"
"got5/tapestry5-jquery",11230," 2010-04-16T12:50:28Z"," 2013-12-02T14:48:44Z",811,1056,32,12612,1628,"2"
"grao/devlycans",53644," 2012-04-30T11:52:12Z"," 2013-09-28T11:18:43Z",151,2822,9,31451,162,"0"
"gxa/atlas",63024," 2012-08-15T13:18:18Z"," 2013-12-04T18:37:54Z",1870,2352,108,32375,5374,"1"
"hifive/hifivemain",8096," 2012-04-23T07:00:14Z"," 2013-11-05T01:42:48Z",1194,293,10,518,518,"2"
"grove/presto",2254," 2011-05-16T21:14:36Z"," 2013-12-01T11:59:44Z",495,181,1,13183,18,"2"
"guardian/frontend",202433," 2012-05-18T15:39:15Z"," 2013-12-04T22:21:15Z",9819,4868,6,1622,600,"1"
"ht02135/ht02135",6404," 2012-09-15T18:29:32Z"," 2013-03-18T21:42:20Z",180,512,34,15359,2077,"0"
"ignite/spring-reference",889," 2011-12-12T14:33:53Z"," 2013-12-03T19:42:14Z",238,154,11,3394,558,"0"
"iliasbartolini/twu28a_mib",532," 2012-08-19T18:20:30Z"," 2013-04-03T19:53:08Z",161,105,5,836,373,"0"
"informant/informant",12159," 2011-12-20T07:54:04Z"," 2013-11-22T07:38:36Z",918,518,9,37238,496,"0"
"javajigi/slipp",18377," 2012-03-12T11:28:05Z"," 2013-12-04T06:54:38Z",352,643,18,10949,822,"0"
"jblaya/openmrs-core",37888," 2012-09-04T23:39:03Z"," 2013-10-29T07:07:51Z",3226,2566,40,203604,2100,"1"
"jbosstm/quickstart",4385," 2012-01-05T12:58:52Z"," 2013-12-04T11:35:52Z",227,747,1,22380,85,"1"
"jbehave/jbehave-tutorial",743," 2011-01-09T09:51:43Z"," 2013-12-03T16:54:31Z",272,47,13,723,505,"3"
"jimbarritt/spikes",103096," 2010-03-13T17:52:07Z"," 2012-12-14T02:21:07Z",339,1138,10,4848,281,"3"
"jmchilton/TINT",28211," 2011-09-30T02:48:28Z"," 2013-10-14T15:32:52Z",194,7480,1,135670,362,"0"
"jdave/kansanpankki",2484," 2010-11-30T13:11:12Z"," 2013-02-09T17:22:05Z",124,53,2,1349,120,"3"
"joesmart/cx_server",6440," 2012-07-20T02:45:50Z"," 2013-09-05T20:39:57Z",216,648,5,18021,310,"0"
"joedayz/faces",676," 2012-07-09T17:04:56Z"," 2013-11-16T18:37:14Z",110,2668,199,36930,9650,"3"
"jriquelme/yarquen",9243," 2012-10-29T00:08:33Z"," 2013-10-28T01:31:19Z",172,564,7,9454,1428,"4"
"jspringbot/jspringbot-libraries",2604," 2012-10-08T13:35:22Z"," 2013-11-20T09:27:26Z",330,948,169,17709,6275,"4"
"julesparry/thoughtconf",732," 2012-10-18T12:09:16Z"," 2013-06-06T09:03:34Z",234,152,3,1894,115,"2"
"jenkinsci/sauce-ondemand-plugin",1020," 2010-12-13T05:51:17Z"," 2013-11-21T22:07:24Z",262,79,2,2252,79,"4"
"juzu/juzu",26559," 2011-09-26T14:26:48Z"," 2013-11-22T08:17:26Z",1306,2043,67,65972,2391,"2"
"kanban/kanban-app",1920," 2011-07-04T23:29:42Z"," 2013-11-05T06:55:11Z",200,299,2,13026,127,"0"
"kerotori/jenkins2",17976," 2012-12-06T12:40:06Z"," 2013-01-13T12:56:10Z",228,1505,9,1486,418,"3"
"knishiura-lab/AjaxMutator",1702," 2012-12-02T10:16:02Z"," 2013-10-25T05:13:46Z",150,115,1,4185,302,"4"
"krimple/spring-roo-in-action-examples",2632," 2011-10-09T02:59:20Z"," 2013-11-30T10:48:36Z",198,3537,2,25488,61,"3"
"krosenvold/selenium-git-release-candidate",2584284," 2012-04-18T13:43:54Z"," 2013-08-10T02:23:05Z",10877,9298,975,155483,75913,"4"
"laercioskt/sessasoft-project",41959," 2011-12-19T22:13:16Z"," 2013-12-02T21:40:55Z",619,839,7,30462,480,"0"
"lafferty/cshv3",342776," 2012-11-06T00:35:59Z"," 2013-08-22T00:03:22Z",8272,7814,4,1350020,341,"2"
"lesfurets/mdl4ui",15884," 2012-12-12T18:36:37Z"," 2013-10-17T17:10:50Z",201,364,7,10087,429,"2"
"lfryc/arquillian-ajocado",1380," 2012-08-02T21:05:21Z"," 2013-10-29T09:51:44Z",355,222,36,7297,2722,"4"
"lholmquist/quickstartsforguide",9676," 2012-11-30T20:35:04Z"," 2013-01-13T10:51:20Z",185,221,1,577,82,"3"
"liancastellon/bjonline2",17304," 2012-09-17T18:52:58Z"," 2013-09-27T19:28:09Z",178,1738,8,1222,555,"1"
"liferay/liferay-faces",27243," 2012-02-09T01:05:54Z"," 2013-12-04T10:05:40Z",964,1587,38,58840,12275,"2"
"linagora/OBM",245529," 2012-07-05T09:02:53Z"," 2013-11-27T08:23:38Z",2612,6191,19,218888,1575,"1"
"luohuazju/easy",2332," 2012-03-22T08:32:46Z"," 2013-10-28T18:41:49Z",208,962,6,24731,532,"3"
"maheshkamalakannan/MadronePortal",321104," 2012-11-09T09:24:42Z"," 2013-04-14T07:41:32Z",339,35346,10,312337,796,"0"
"maqetta/maqetta",425290," 2011-04-08T19:50:44Z"," 2013-12-03T00:35:23Z",4630,3542,1,14697,176,"2"
"max-dev/light-admin",23892," 2012-07-29T21:21:10Z"," 2013-12-04T14:14:48Z",539,1514,28,15414,1478,"2"
"mdeinum/pro-spring-mvc-code",33657," 2012-06-28T18:00:25Z"," 2013-11-26T01:17:06Z",303,1092,1,14509,31,"3"
"mckorad/sample1",37980," 2012-11-01T02:09:25Z"," 2013-01-12T22:23:46Z",3261,2578,40,204148,2100,"3"
"mercer/FacesDemo",1856," 2011-12-07T07:53:33Z"," 2013-10-11T08:36:57Z",200,445,6,1943,207,"3"
"metawidget/metawidget",172397," 2011-08-22T03:16:13Z"," 2013-12-04T19:58:32Z",937,2320,2,118238,125,"2"
"menonvarun/andro_auto_framework",28348," 2011-11-24T12:37:45Z"," 2013-10-09T08:03:07Z",158,177,3,5252,357,"4"
"mifos/head",587446," 2011-02-09T23:50:36Z"," 2013-11-21T15:53:38Z",5708,6780,280,338705,18735,"1"
"mikael-wilhelm/LoadPlannerAmaz",5200," 2012-05-09T06:50:47Z"," 2013-10-29T15:51:24Z",109,63,6,1573,195,"0"
"mkolisnyk/Sirius",27248," 2012-12-08T21:53:25Z"," 2013-12-01T18:27:27Z",234,765,4,36831,245,"4"
"mmx900/ManalithBot",5204," 2011-10-29T03:38:59Z"," 2013-12-05T05:06:10Z",466,196,1,13734,200,"4"
"molgenis/molgenis_apps-legacy",266956," 2012-04-28T18:51:32Z"," 2013-09-12T15:10:44Z",10987,3681,9,187082,2010,"1"
"motech/TAMA-Web",18896," 2011-06-17T05:13:23Z"," 2013-10-28T22:13:47Z",1851,1456,58,62034,2815,"1"
"mperdikeas/playground",322720," 2012-02-29T17:19:44Z"," 2013-12-03T16:30:46Z",360,12506,1,370151,22,"3"
"mpi2/PhenotypeArchive",15705," 2012-11-21T16:39:03Z"," 2013-12-02T14:50:07Z",1570,939,4,25633,567,"1"
"mrdon/REFAPP",9788," 2010-08-25T03:34:33Z"," 2012-12-15T02:49:06Z",103,239,6,8653,310,"0"
"mysticfall/pivot4j",83139," 2012-09-20T14:10:27Z"," 2013-11-19T07:59:25Z",399,595,8,34440,421,"2"
"neo4j/neo4j",244943," 2012-11-12T08:46:15Z"," 2013-12-05T03:25:41Z",20139,8454,15,334736,987,"1"
"neo4j-attic/server",4884," 2011-02-01T09:22:18Z"," 2012-12-17T22:30:27Z",1052,1974,13,24243,649,"1"
"nielsfalk/exchangeRing",2460," 2012-11-08T13:35:18Z"," 2013-06-06T08:35:10Z",332,143,3,5060,294,"3"
"nforge/yobi",20461," 2012-08-21T05:09:08Z"," 2013-12-05T07:44:35Z",2463,902,1,19203,177,"1"
"ninjaframework/ninja",16096," 2012-06-09T21:06:05Z"," 2013-12-04T20:42:24Z",337,500,1,18605,30,"2"
"nirvdrum/selenium-grid",1968," 2010-04-05T14:06:56Z"," 2013-11-24T20:19:21Z",254,561,68,7710,4688,"4"
"nithinphilips/bbwifimusicsync",14676," 2011-08-12T07:15:16Z"," 2013-06-15T21:13:58Z",156,755,4,6150,1083,"1"
"nodesman/wp-javelin",20620," 2011-05-20T04:02:40Z"," 2013-11-04T03:46:56Z",286,527,1,63,63,"1"
"nuxeo/nuxeo-distribution",42432," 2011-12-15T16:01:02Z"," 2013-12-05T02:41:24Z",2660,636,84,14247,6841,"1"
"objectledge/cyklotron",21032," 2012-10-12T16:04:05Z"," 2013-12-03T11:40:07Z",2565,2536,7,143116,1536,"2"
"ocpsoft/rewrite",14032," 2011-06-24T08:51:19Z"," 2013-12-03T22:15:18Z",980,1434,6,51160,480,"2"
"openmrs/openmrs-core",213823," 2012-07-26T04:54:29Z"," 2013-12-04T19:04:09Z",3732,2642,40,213211,2100,"1"
"operasoftware/operadriver",4272," 2011-02-08T17:48:50Z"," 2013-11-25T09:41:05Z",789,455,98,150800,13397,"4"
"optimus-13/birdsquare",668," 2012-10-22T06:38:00Z"," 2013-10-30T14:03:05Z",223,149,10,1521,394,"1"
"os890/DS_Discuss",8824," 2012-02-23T12:00:12Z"," 2013-01-07T23:35:11Z",588,576,3,24754,206,"0"
"ostewart/toolkit",43904," 2009-10-22T23:40:52Z"," 2013-09-08T05:18:25Z",277,414,4,7794,202,"1"
"pdalpra/excilys-mfb",772," 2012-05-09T12:51:16Z"," 2013-10-21T18:23:39Z",304,286,6,6294,490,"1"
"peternixon/opennms-mirror",268060," 2012-04-21T18:03:15Z"," 2013-04-20T18:26:27Z",4481,11276,4,563097,561,"1"
"philwebb/springfaces",512," 2011-04-20T20:24:58Z"," 2013-12-05T01:53:12Z",427,592,78,27909,2102,"2"
"photon-infotech/archetypes",115399," 2012-08-08T14:43:12Z"," 2013-12-05T10:06:36Z",716,4607,33,34090,5798,"0"
"php-coder/mystamps",17988," 2010-11-07T20:00:26Z"," 2013-12-03T20:04:07Z",815,200,15,6237,909,"1"
"picocontainer/picocontainer",53966," 2011-01-29T21:50:19Z"," 2013-11-26T21:15:46Z",288,1351,22,70224,702,"2"
"playframework/playframework",114481," 2011-09-07T09:24:08Z"," 2013-12-05T00:13:13Z",2256,1481,3,14283,400,"3"
"pressgang-belay/belay",81308," 2012-06-01T03:32:49Z"," 2013-08-31T14:37:19Z",131,231,17,9466,992,"2"
"portletbridge/portletbridge",5386," 2011-12-21T22:19:00Z"," 2013-12-04T14:41:37Z",408,479,58,21656,4552,"2"
"promontis/community",4780," 2011-12-25T14:26:43Z"," 2013-01-04T23:24:55Z",5776,3056,14,147413,822,"1"
"pivotal-att/jasmine-maven-plugin",952," 2012-05-14T19:19:09Z"," 2013-01-09T04:30:41Z",231,220,4,3781,254,"4"
"pykih/TracksAnalytics",79316," 2012-06-20T05:12:37Z"," 2013-09-26T09:26:33Z",204,121,4,3153,231,"1"
"qooxdoo/qxwebdriver-java",884," 2012-12-12T14:52:00Z"," 2013-10-04T08:28:48Z",101,51,24,1464,1077,"4"
"r351574nc3/kualigan-maven-plugins",3990," 2012-06-20T06:42:36Z"," 2013-12-01T23:02:20Z",451,3434,4,7248,136,"2"
"rappid/rappidjs.com",1663," 2012-05-29T15:22:07Z"," 2013-10-31T15:04:55Z",331,86,2,266,214,"2"
"ravihuang/ATE4D",209908," 2012-05-26T02:24:33Z"," 2013-11-09T06:29:22Z",164,971,3,53355,192,"0"
"richfaces/richfaces-qa",63818," 2011-06-08T07:47:51Z"," 2013-12-04T16:17:05Z",1881,1781,480,70484,44901,"2"
"richfaces4/build",1128," 2011-05-25T11:46:46Z"," 2013-10-22T06:21:30Z",481,54,1,962,61,"2"
"rlgomes/dtf",91248," 2009-07-21T20:50:49Z"," 2013-10-06T19:27:30Z",111,907,66,28330,1206,"4"
"roskens/opennms",342416," 2012-07-24T16:33:12Z"," 2013-11-01T20:28:17Z",5842,11869,4,594731,508,"1"
"rvcoutinho/dejava",276964," 2012-05-18T18:30:07Z"," 2013-12-03T01:22:59Z",274,3254,2,16808,355,"2"
"salv-orlando/Cloudstack-xxx",437660," 2012-02-22T18:02:18Z"," 2013-01-29T19:01:31Z",3610,4820,4,314164,303,"2"
"saucelabs/bamboo_sauce",11158," 2011-05-24T18:14:26Z"," 2013-10-31T20:24:38Z",263,61,3,2173,209,"4"
"sayems/WebDriver",12353," 2012-09-27T19:30:12Z"," 2013-12-04T21:24:44Z",302,328,235,12388,11778,"4"
"sdorra/scm-manager",17519," 2011-04-05T13:10:42Z"," 2013-12-02T22:50:34Z",3116,2691,1,84189,128,"1"
"seam2/jboss-seam",273567," 2012-12-03T09:38:08Z"," 2013-12-04T12:24:01Z",4508,5042,19,144704,2342,"2"
"searls/jasmine-maven-plugin",5041," 2010-06-26T20:16:28Z"," 2013-12-02T18:26:01Z",358,261,8,3493,408,"2"
"sebuilder/se-builder",54243," 2012-07-10T18:26:36Z"," 2013-12-04T19:11:41Z",512,368,19,1462,564,"4"
"skottilaine/Ohtuprojekti",4368," 2012-09-16T20:07:20Z"," 2013-10-28T01:58:58Z",121,719,3,3432,199,"0"
"societies/SOCIETIES-Platform",123545," 2011-10-14T12:50:32Z"," 2013-12-04T12:13:35Z",5284,14593,26,451840,2335,"1"
"softwaremill/softwaremill-common",2013," 2010-07-14T14:19:02Z"," 2013-11-12T18:12:37Z",657,471,14,17953,1055,"2"
"springside/springside4",24344," 2012-02-23T08:39:03Z"," 2013-12-04T14:46:10Z",646,518,18,14265,906,"2"
"st-js/st-js",8852," 2012-03-26T20:14:05Z"," 2013-12-04T16:35:07Z",410,636,7,25730,326,"2"
"stephenh/joist",58376," 2008-09-26T23:39:03Z"," 2013-12-04T11:23:42Z",1417,903,3,39688,65,"2"
"struberg/deltaspike",4384," 2012-01-14T00:49:21Z"," 2013-09-11T13:13:15Z",854,1130,4,49926,279,"2"
"sugarcrm/VooDooDriver",105555," 2011-07-22T23:56:07Z"," 2013-11-22T04:18:22Z",282,161,13,9336,4823,"4"
"sztokbant/Trainings",7308," 2012-01-16T21:45:36Z"," 2013-04-12T12:39:44Z",474,903,2,5139,107,"3"
"szubster/OSPManager",1956," 2012-11-05T11:32:23Z"," 2013-05-07T09:05:23Z",151,169,4,2745,296,"0"
"tassiovirginio/fa7twitter",2708," 2012-04-06T18:35:35Z"," 2013-07-04T18:45:06Z",107,58,13,2020,473,"0"
"tedeling/ehour",16133," 2012-02-22T09:45:13Z"," 2013-12-04T00:29:43Z",2541,1065,13,33330,644,"1"
"testinfected/petstore",636," 2010-03-15T18:35:43Z"," 2013-10-14T17:22:57Z",373,196,11,5127,451,"4"
"thmarx/AdServing",70075," 2011-09-02T08:34:07Z"," 2013-10-18T09:15:21Z",286,612,3,21404,184,"2"
"thomasletsch/javaee-addon",1187," 2012-04-23T13:29:25Z"," 2013-11-15T15:43:01Z",132,166,1,6476,43,"2"
