what,kind,bundleId,bundleVersion,description,time
started,bundle,org.eclipse.equinox.simpleconfigurator,1.0.101.R35x_v20090807-1100,"org.eclipse.equinox.simpleconfigurator",1299679577360
started,bundle,com.ibm.icu,4.0.1.v20090822,"com.ibm.icu",1299679577361
started,bundle,org.eclipse.compare.core,3.5.0.I20090430-0408,"org.eclipse.compare.core",1299679577361
started,bundle,org.eclipse.core.contenttype,3.4.1.R35x_v20090826-0451,"org.eclipse.core.contenttype",1299679577361
started,bundle,org.eclipse.core.databinding.observable,1.2.0.M20090902-0800,"org.eclipse.core.databinding.observable",1299679577362
started,bundle,org.eclipse.core.expressions,3.4.101.R35x_v20100209,"org.eclipse.core.expressions",1299679577362
started,bundle,org.eclipse.core.filebuffers,3.5.0.v20090526-2000,"org.eclipse.core.filebuffers",1299679577362
started,bundle,org.eclipse.core.filesystem,1.2.1.R35x_v20091203-1235,"org.eclipse.core.filesystem",1299679577362
started,bundle,org.eclipse.core.jobs,3.4.100.v20090429-1800,"org.eclipse.core.jobs",1299679577363
started,bundle,org.eclipse.core.net,1.2.1.r35x_20090812-1200,"org.eclipse.core.net",1299679577363
started,bundle,org.eclipse.core.resources,3.5.2.R35x_v20091203-1235,"org.eclipse.core.resources",1299679577363
started,bundle,org.eclipse.core.runtime,3.5.0.v20090525,"org.eclipse.core.runtime",1299679577363
started,bundle,org.eclipse.core.runtime.compatibility,3.2.0.v20090413,"org.eclipse.core.runtime.compatibility",1299679577363
started,bundle,org.eclipse.core.runtime.compatibility.auth,3.2.100.v20090413,"org.eclipse.core.runtime.compatibility.auth",1299679577366
started,bundle,org.eclipse.debug.core,3.5.1.v20091103_r352,"org.eclipse.debug.core",1299679577366
started,bundle,org.eclipse.ecf,3.0.0.v20090831-1906,"org.eclipse.ecf",1299679577366
started,bundle,org.eclipse.ecf.filetransfer,3.0.0.v20090831-1906,"org.eclipse.ecf.filetransfer",1299679577366
started,bundle,org.eclipse.ecf.identity,3.0.0.v20090831-1906,"org.eclipse.ecf.identity",1299679577366
started,bundle,org.eclipse.ecf.provider.filetransfer,3.0.1.v20090831-1906,"org.eclipse.ecf.provider.filetransfer",1299679577366
started,bundle,org.eclipse.ecf.provider.filetransfer.httpclient,3.0.1.v20090831-1906,"org.eclipse.ecf.provider.filetransfer.httpclient",1299679577366
started,bundle,org.eclipse.epp.usagedata.gathering,1.1.1.R201001291118,"org.eclipse.epp.usagedata.gathering",1299679577366
started,bundle,org.eclipse.epp.usagedata.recording,1.1.1.R201001291118,"org.eclipse.epp.usagedata.recording",1299679577367
started,bundle,org.eclipse.equinox.app,1.2.1.R35x_v20091203,"org.eclipse.equinox.app",1299679577367
started,bundle,org.eclipse.equinox.common,3.5.1.R35x_v20090807-1100,"org.eclipse.equinox.common",1299679577367
started,bundle,org.eclipse.equinox.ds,1.1.1.R35x_v20090806,"org.eclipse.equinox.ds",1299679577368
started,bundle,org.eclipse.equinox.frameworkadmin,1.0.100.v20090520-1905,"org.eclipse.equinox.frameworkadmin",1299679577369
started,bundle,org.eclipse.equinox.frameworkadmin.equinox,1.0.101.R35x_v20091214,"org.eclipse.equinox.frameworkadmin.equinox",1299679577369
started,bundle,org.eclipse.equinox.p2.artifact.repository,1.0.101.R35x_v20090721,"org.eclipse.equinox.p2.artifact.repository",1299679577369
started,bundle,org.eclipse.equinox.p2.core,1.0.101.R35x_v20090819,"org.eclipse.equinox.p2.core",1299679577371
started,bundle,org.eclipse.equinox.p2.director,1.0.101.R35x_v20100112,"org.eclipse.equinox.p2.director",1299679577371
started,bundle,org.eclipse.equinox.p2.directorywatcher,1.0.100.v20090525,"org.eclipse.equinox.p2.directorywatcher",1299679577372
started,bundle,org.eclipse.equinox.p2.engine,1.0.102.R35x_v20091117,"org.eclipse.equinox.p2.engine",1299679577372
started,bundle,org.eclipse.equinox.p2.exemplarysetup,1.0.100.v20090520-1905,"org.eclipse.equinox.p2.exemplarysetup",1299679577373
started,bundle,org.eclipse.equinox.p2.extensionlocation,1.0.100.v20090520-1905,"org.eclipse.equinox.p2.extensionlocation",1299679577373
started,bundle,org.eclipse.equinox.p2.garbagecollector,1.0.100.v20090520-1905,"org.eclipse.equinox.p2.garbagecollector",1299679577373
started,bundle,org.eclipse.equinox.p2.metadata,1.0.101.R35x_v20100112,"org.eclipse.equinox.p2.metadata",1299679577373
started,bundle,org.eclipse.equinox.p2.metadata.repository,1.0.101.R35x_v20090812,"org.eclipse.equinox.p2.metadata.repository",1299679577374
started,bundle,org.eclipse.equinox.p2.publisher,1.0.1.R35x_20100105,"org.eclipse.equinox.p2.publisher",1299679577374
started,bundle,org.eclipse.equinox.p2.reconciler.dropins,1.0.100.v20090520-1905,"org.eclipse.equinox.p2.reconciler.dropins",1299679577374
started,bundle,org.eclipse.equinox.p2.repository,1.0.1.R35x_v20100105,"org.eclipse.equinox.p2.repository",1299679577374
started,bundle,org.eclipse.equinox.p2.touchpoint.eclipse,1.0.101.R35x_20090820-1821,"org.eclipse.equinox.p2.touchpoint.eclipse",1299679577374
started,bundle,org.eclipse.equinox.p2.ui.sdk.scheduler,1.0.0.v20090520-1905,"org.eclipse.equinox.p2.ui.sdk.scheduler",1299679577374
started,bundle,org.eclipse.equinox.p2.updatechecker,1.1.0.v20090520-1905,"org.eclipse.equinox.p2.updatechecker",1299679577375
started,bundle,org.eclipse.equinox.preferences,3.2.301.R35x_v20091117,"org.eclipse.equinox.preferences",1299679577375
started,bundle,org.eclipse.equinox.registry,3.4.100.v20090520-1800,"org.eclipse.equinox.registry",1299679577375
started,bundle,org.eclipse.equinox.security,1.0.100.v20090520-1800,"org.eclipse.equinox.security",1299679577375
started,bundle,org.eclipse.equinox.simpleconfigurator.manipulator,1.0.101.R35x_v20100209,"org.eclipse.equinox.simpleconfigurator.manipulator",1299679577376
started,bundle,org.eclipse.equinox.util,1.0.100.v20090520-1800,"org.eclipse.equinox.util",1299679577376
started,bundle,org.eclipse.help,3.4.1.v20090805_35x,"org.eclipse.help",1299679577376
started,bundle,org.eclipse.jdt.core,3.5.2.v_981_R35x,"org.eclipse.jdt.core",1299679577376
started,bundle,org.eclipse.jdt.core.manipulation,1.3.0.v20090603,"org.eclipse.jdt.core.manipulation",1299679577376
started,bundle,org.eclipse.jdt.launching,3.5.1.v20100108_r352,"org.eclipse.jdt.launching",1299679577377
started,bundle,org.eclipse.jdt.launching.macosx,3.2.0.v20090527,"org.eclipse.jdt.launching.macosx",1299679577377
started,bundle,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui",1299679577377
started,bundle,org.eclipse.jface,3.5.2.M20100120-0800,"org.eclipse.jface",1299679577377
started,bundle,org.eclipse.jsch.core,1.1.100.I20090430-0408,"org.eclipse.jsch.core",1299679577380
started,bundle,org.eclipse.ltk.core.refactoring,3.5.0.v20090513-2000,"org.eclipse.ltk.core.refactoring",1299679577380
started,bundle,org.eclipse.ltk.ui.refactoring,3.4.101.r352_v20100209,"org.eclipse.ltk.ui.refactoring",1299679577380
started,bundle,org.eclipse.mylyn.bugzilla.core,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.bugzilla.core",1299679577380
started,bundle,org.eclipse.mylyn.bugzilla.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.bugzilla.ui",1299679577380
started,bundle,org.eclipse.mylyn.commons.net,3.2.0.v20090617-0100-e3x,"org.eclipse.mylyn.commons.net",1299679577381
started,bundle,org.eclipse.mylyn.commons.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.commons.ui",1299679577382
started,bundle,org.eclipse.mylyn.context.core,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.context.core",1299679577382
started,bundle,org.eclipse.mylyn.context.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.context.ui",1299679577382
started,bundle,org.eclipse.mylyn.monitor.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.monitor.ui",1299679577382
started,bundle,org.eclipse.mylyn.tasks.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.tasks.ui",1299679577382
started,bundle,org.eclipse.mylyn.team.ui,3.2.3.v20100217-0100-e3x,"org.eclipse.mylyn.team.ui",1299679577383
started,bundle,org.eclipse.pde,3.4.100.v201002111343,"org.eclipse.pde",1299679577383
started,bundle,org.eclipse.pde.core,3.5.101.v20100104,"org.eclipse.pde.core",1299679577383
started,bundle,org.eclipse.pde.ui,3.5.1.v201001121200,"org.eclipse.pde.ui",1299679577383
started,bundle,org.eclipse.team.core,3.5.1.r35x_20100113-0800,"org.eclipse.team.core",1299679577383
started,bundle,org.eclipse.team.cvs.core,3.3.200.I20090430-0408,"org.eclipse.team.cvs.core",1299679577383
started,bundle,org.eclipse.team.cvs.ui,3.3.202.r35x_20090930-0800,"org.eclipse.team.cvs.ui",1299679577383
started,bundle,org.eclipse.team.ui,3.5.0.I20090430-0408,"org.eclipse.team.ui",1299679577383
started,bundle,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui",1299679577383
started,bundle,org.eclipse.ui.console,3.4.0.v20090513,"org.eclipse.ui.console",1299679577383
started,bundle,org.eclipse.ui.editors,3.5.0.v20090527-2000,"org.eclipse.ui.editors",1299679577383
started,bundle,org.eclipse.ui.forms,3.4.1.v20090714_35x,"org.eclipse.ui.forms",1299679577383
started,bundle,org.eclipse.ui.ide,3.5.2.M20100113-0800,"org.eclipse.ui.ide",1299679577383
started,bundle,org.eclipse.ui.net,1.2.1.r35x_20090812-1200,"org.eclipse.ui.net",1299679577384
started,bundle,org.eclipse.ui.views,3.4.1.M20090826-0800,"org.eclipse.ui.views",1299679577384
started,bundle,org.eclipse.ui.views.log,1.0.100.v20090731,"org.eclipse.ui.views.log",1299679577384
started,bundle,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"org.eclipse.ui.workbench",1299679577384
started,bundle,org.eclipse.ui.workbench.texteditor,3.5.1.r352_v20100105,"org.eclipse.ui.workbench.texteditor",1299679577384
started,bundle,org.eclipse.update.configurator,3.3.0.v20090312,"org.eclipse.update.configurator",1299679577384
started,bundle,org.eclipse.update.core,3.2.300.v20090525,"org.eclipse.update.core",1299679577384
started,bundle,org.eclipse.update.scheduler,3.2.200.v20081127,"org.eclipse.update.scheduler",1299679577384
os,sysinfo,,,"macosx",1299679577388
arch,sysinfo,,,"x86",1299679577388
ws,sysinfo,,,"cocoa",1299679577388
locale,sysinfo,,,"en_US",1299679577388
processors,sysinfo,,,"2",1299679577388
java.runtime.name,sysinfo,,,"Java(TM) SE Runtime Environment",1299679577388
java.runtime.version,sysinfo,,,"1.6.0_22-b04-307-10M3261",1299679577388
java.specification.name,sysinfo,,,"Java Platform API Specification",1299679577388
java.specification.vendor,sysinfo,,,"Sun Microsystems Inc.",1299679577388
java.specification.version,sysinfo,,,"1.6",1299679577388
java.vendor,sysinfo,,,"Apple Inc.",1299679577388
java.version,sysinfo,,,"1.6.0_22",1299679577388
java.vm.info,sysinfo,,,"mixed mode",1299679577388
java.vm.name,sysinfo,,,"Java HotSpot(TM) Client VM",1299679577388
java.vm.specification.name,sysinfo,,,"Java Virtual Machine Specification",1299679577388
java.vm.specification.vendor,sysinfo,,,"Sun Microsystems Inc.",1299679577388
java.vm.specification.version,sysinfo,,,"1.0",1299679577388
java.vm.vendor,sysinfo,,,"Apple Inc.",1299679577388
java.vm.version,sysinfo,,,"17.1-b03-307",1299679577388
started,bundle,org.eclipse.jdt.junit,3.5.2.r352_v20100113-0800,"org.eclipse.jdt.junit",1299679577601
started,bundle,org.eclipse.jdt.apt.core,3.3.202.R35x_v20091130-2300,"org.eclipse.jdt.apt.core",1299679580524
started,bundle,org.eclipse.core.variables,3.2.200.v20090521,"org.eclipse.core.variables",1299679580617
started,bundle,org.eclipse.emf.common,2.5.0.v200906151043,"org.eclipse.emf.common",1299679580708
started,bundle,org.eclipse.emf.codegen,2.5.0.v200906151043,"org.eclipse.emf.codegen",1299679580709
started,bundle,org.eclipse.wst.sse.core,1.1.402.v201001251516,"org.eclipse.wst.sse.core",1299679582597
started,bundle,org.eclipse.wst.xml.core,1.1.402.v201001222130,"org.eclipse.wst.xml.core",1299679582625
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679651112
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299679651125
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299679653521
opened,view,org.eclipse.ui.views.log,1.0.100.v20090731,"org.eclipse.pde.runtime.LogView",1299679666240
activated,view,org.eclipse.ui.views.log,1.0.100.v20090731,"org.eclipse.pde.runtime.LogView",1299679666253
opened,view,org.eclipse.ui.ide,3.5.2.M20100113-0800,"org.eclipse.ui.views.ProblemView",1299679666950
activated,view,org.eclipse.ui.ide,3.5.2.M20100113-0800,"org.eclipse.ui.views.ProblemView",1299679666965
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299679672270
started,bundle,org.eclipse.compare,3.5.2.r35x_20100113-0800,"org.eclipse.compare",1299679675257
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679689551
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679700056
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679712454
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679723400
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299679731933
activated,view,org.eclipse.ui.ide,3.5.2.M20100113-0800,"org.eclipse.ui.views.ProblemView",1299679742768
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299679744344
executed,command,,,"AUTOGEN:::org.eclipse.jdt.internal.ui.CompilationUnitEditor.ruler.actions/org.eclipse.jdt.internal.ui.javaeditor.JavaSelectRulerAction",1299679761121
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679763331
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679764429
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.save",1299679768356
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299679773009
activated,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299679776428
activated,view,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.PackageExplorer",1299679776573
closed,editor,org.eclipse.jdt.ui,3.5.2.r352_v20100106-0800,"org.eclipse.jdt.ui.CompilationUnitEditor",1299679776574
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679777541
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679994101
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299679995760
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299680674344
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299680677640
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299680747889
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.import",1299680747939
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.import",1299680747939
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299680751892
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299680754172
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299680754219
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299680877080
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299680880573
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299680881917
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.export",1299680881960
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.export",1299680881960
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299680885375
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681007615
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.import",1299681007672
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.import",1299681007672
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681016420
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681017138
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681017214
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681084827
started,bundle,org.eclipse.debug.ui,3.5.2.v20091028_r352,"org.eclipse.debug.ui",1299681088993
started,bundle,org.eclipse.jdt.debug,3.5.0.v20090526,"org.eclipse.jdt.debug",1299681089266
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.refresh",1299681090648
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681122201
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681164471
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681177889
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681179455
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681179503
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681204977
executed,command,org.eclipse.ltk.ui.refactoring,3.4.101.r352_v20100209,"org.eclipse.ltk.ui.refactoring.commands.deleteResources",1299681205021
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.edit.delete",1299681205021
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681206173
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681207071
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681207171
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681916559
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681918905
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681921552
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.newWizard",1299681921596
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681924066
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681989219
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.import",1299681989267
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.import",1299681989267
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299681992589
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682000691
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.newWizard",1299682000743
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682004793
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682043897
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.import",1299682043977
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.import",1299682043977
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682072695
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682090669
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682104423
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682116334
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682123282
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682139229
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.newWizard",1299682139293
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682144686
error,log,,,"Internal Error",1299682149325
error,log,,,"Problems encountered while deleting resources.",1299682149463
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682161412
executed,command,org.eclipse.ltk.ui.refactoring,3.4.101.r352_v20100209,"org.eclipse.ltk.ui.refactoring.commands.deleteResources",1299682161465
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.edit.delete",1299682161465
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682165216
error,log,,,"Internal Error",1299682170737
error,log,,,"Problems encountered while deleting resources.",1299682170800
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682172421
executed,command,org.eclipse.ltk.ui.refactoring,3.4.101.r352_v20100209,"org.eclipse.ltk.ui.refactoring.commands.deleteResources",1299682172468
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.edit.delete",1299682172468
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682174103
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682180660
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682183127
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682184311
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682184360
activated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682204624
executed,command,org.eclipse.ui,3.5.2.M20100120-0800,"org.eclipse.ui.file.refresh",1299682210106
deactivated,workbench,org.eclipse.ui.workbench,3.5.2.M20100113-0800,"",1299682210411
